"id","direction","date","name","from_type","from_organization","from_title","to_type","to_organization","to_title","to_start_date","notes","source_url"
"742","1","Aug. 1, 2010","Austin Lau","1","Google","AdWords Optimization Specialist; Tech B2C Vertical Strategic Lead (Google India); Agency Media Planner","7","Department of State","Foreign Service Officer","Aug. 1, 2010","","https://www.linkedin.com/in/austinlau"
"796","2","Aug. 1, 2010","Roger Cabiness","7","Department of Defense","Public Affairs Officer","1","Google","Military Fellow (1 year)","Aug. 1, 2010","","https://www.linkedin.com/in/roger-m-cabiness-ii-2588222b"
"827","2","Aug. 1, 2010","Michiel Perry","7","Department of State","Program Analyst","1","Google","Department of Public Policy and Government Affairs","Aug. 1, 2010","","https://www.linkedin.com/in/michielperry"
"980","3","June 1, 2010","Sameer Bhalotra","9","United States Senate","Technology Lead & Cybersecurity Lead","6","White House","Senior Director for Cybersecurity","June 1, 2010","","https://www.linkedin.com/in/sameer-bhalotra-1000a93"
"1002","3","June 1, 2010","Alex McPhillips","6","White House","OMB, Confidential Assistant","7","Department of State","Associate Director of Communications for Digital Media, U.S. Mission to the UN","June 1, 2010","","https://www.linkedin.com/in/alex-mcphillips-99021613"
"709","1","Jan. 1, 2010","Elizabeth Echols","1","Google","Director of Policy","8","Small Business Administration (Obama Transition Team - 11/08)","Regional Administrator and Senior Advisor on Clean Tech and Energy Efficiency","Jan. 1, 2010","","https://www.linkedin.com/in/elizabeth-echols-38829510"
"743","1","Jan. 1, 2010","Sumit Agarwal","1","Google","Mobile Products Manager; Senior Product Manager; Product Manager","7","Department of Defense","Deputy Assistant Secretary of Defense; Senior Advisor for Cyber Innovation; Shape Security (Google Ventures an investor)","Jan. 1, 2010","","https://www.linkedin.com/in/sumitagarwalusaf?"
"843","2","Jan. 1, 2010","Matthew Bye","8","Federal Trade Commission","Antitrust Advisor","4","Wilson Sonsini Goodrich & Rosati","Senior Competition Counsel","Jan. 1, 2010","","http://googlepublicpolicy.blogspot.com/2013/04/its-time-to-take-action-against-patent.html"
"939","2","Jan. 1, 2010","Jill Hazelbaker","10","John McCain for President","National Communications Director","1","Google","Director of Corporate Communications & Public Affairs","Jan. 1, 2010","","https://www.linkedin.com/in/jill-hazelbaker-3aa32422"
"983","3","Jan. 1, 2010","Candace Yu","6","White House","Deputy Chief of Staff & Special Assistant, White House Presidential Personnel","7","Department of Defense","Special Assistant to the Deputy Assistant Secretary of Defense for Cyber Policy","Jan. 1, 2010","","https://www.linkedin.com/in/candaceyu"
"993","3","Jan. 1, 2010","Christine Campigotto","7","Department of Homeland Security","Business Liaison","6","White House","Policy Analyst for the Recovery Act, Office of Vice President Biden","Jan. 1, 2010","","https://www.linkedin.com/pub/christine-campigotto/4b/b05/471"
"1000","3","Jan. 1, 2010","Katie Jacobs Stanton","6","White House","Director of Citizen Participation","7","Department of State","Special Advisor, Office of Innovation","Jan. 1, 2010","","https://www.linkedin.com/in/katiestanton?"
"723","1","Oct. 1, 2009","Rukmini Giridharadas","1","Google","Strategist, Google Adwords","7","Department of Defense","Intelligence Analyst","Oct. 1, 2009","","https://www.linkedin.com/in/rukmini-giridharadas-796b231a"
"768","2","Oct. 1, 2009","Frannie Wellings","9","United States Senate","Senator Byron Dorgan, Legislative Assistant Telecom Advisor","1","Google","Senior Policy Manager","Oct. 1, 2009","","https://www.linkedin.com/in/frannie"
"938","2","Oct. 1, 2009","Justin Schuh","8","Central Intelligence Agency","Technical Operations Officer; NSA Global Network Exploitation Analyst","1","Google","Information Security Engineer & Tech Lead Manager","Oct. 1, 2009","","https://www.linkedin.com/in/justinschuh"
"930","2","Sept. 1, 2009","Mistique Cano","10","John Kerry for President","Pennsylvania Press Secretary","1","Google","Senior Manager, Global Communications & Public Affairs; Chief of Staff & Head of Public Affairs; Director of Policy & Public Affairs","Sept. 1, 2009","","https://www.linkedin.com/in/mistiquecano?"
"963","3","Sept. 1, 2009","Julia Duncan","10","Obama for America","Team Missouri","9","United States House of Representatives","Rep. Phil Hare","Sept. 1, 2009","","https://www.linkedin.com/in/katebrandt"
"982","3","Sept. 1, 2009","Aaron Kabaker","9","United States Senate","Economic Policy Analyst","7","Department of Treasury","Policy and Data Analyst","Sept. 1, 2009","","https://www.linkedin.com/in/aaronkabaker"
"988","3","Sept. 1, 2009","Kate Brandt","6","White House","Policy Analyst, Office of Energy and Climate Change","7","Department of Defense","Special Assistant; Special Advisor for Energy to the Secretary of the Navy","Sept. 1, 2009","","https://www.linkedin.com/in/katebrandt"
"1018","3","Sept. 1, 2009","Dan Siroker","10","Obama for America ","Director of Analytics; Presidential Transition Deputy Director","6","White House","Advisor","Sept. 1, 2009","","https://www.linkedin.com/in/dsiroker"
"975","3","Aug. 1, 2009","Carolyn Kriss","10","Obama for America","Primary and General Election Campaign","7","Department of Health and Human Services","Special Assistant","Aug. 1, 2009","","https://www.linkedin.com/in/carolynkriss"
"990","3","Aug. 1, 2009","Chris Moffo","10","Obama for America","Director of Briefings, Office Vice Presidential Nominee Joseph R. Biden","7","Department of Defense","Special Assistant for Asian and Pacific Security Affairs (APSA)","Aug. 1, 2009","","https://www.linkedin.com/in/chrismoffo"
"991","3","July 1, 2009","Alex McPhillips","10","Obama for America","Regional Field Director","6","White House","OMB, Confidential Assistant","July 1, 2009","","https://www.linkedin.com/in/alex-mcphillips-99021613"
"746","1","June 1, 2009","Andrew McLaughlin","1","Google","Director Global Public Policy","6","White House","Deputy Chief Technology Officer (OSTP)","June 1, 2009","","https://www.linkedin.com/in/andrewmclaughlin"
"758","1","April 27, 2009","Eric Schmidt","1","Google","Chairman","6","White House","Appointed to President's Council of Advisors on Science & Technology (PCAST)","April 27, 2009","","http://www.whitehouse.gov/the_press_office/President-Obama-Announces-Members-of-Science-and-Technology-Advisory-Council/"
"977","3","April 1, 2009","Matt Brennan","10","Obama for America","State Data Director","7","Department of Homeland Security","Special Assistant to Under Secretary for Science & Technology","April 1, 2009","","https://www.linkedin.com/in/matt-brennan-387b624"
"741","1","March 1, 2009","Sonal Shah","1","Google","Head of Global Development Initiatives Google.org","6","White House","Deputy Assistant to the President and Director, Office of Social Innovation and Civic Participation","March 1, 2009","","https://www.linkedin.com/in/srshah68"
"747","1","March 1, 2009","Katie Jacobs Stanton","1","Google","Principal, New Business Development","6","White House","Director of Citizen Participation","March 1, 2009","","https://www.linkedin.com/in/katiestanton?"
"974","3","March 1, 2009","Jill Stracko","9","Office of Senator Ted Kaufman","Senior Legislative Correspondent","6","White House","Assistant Director, Office of Presidential Correspondence","March 1, 2009","","https://www.linkedin.com/in/jill-stracko-24694bb"
"979","3","March 1, 2009","Chelsea (Maughan) Kohler","9","United States Senate","Legislative Aide; Policy Assistant, Office of Senator Hillary Clinton","7","Department of State","Special Assistant, Bureau of Economic & Cultural Affairs; Chief of Staff, Office of Public Diplomacy & Public Affairs/Bureau of Educational & Cultural Affairs","March 1, 2009","","https://www.linkedin.com/in/chelsea-maughan-kohler-60594511"
"985","3","March 1, 2009","Erin Fitzgerald","10","Obama for America","Communications staff","7","Department of Health and Human Services","Director of Special Projects / Special Assistant","March 1, 2009","","https://www.linkedin.com/in/erin-fitzgerald-442ba566"
"986","3","March 1, 2009","Christine Campigotto","10","Obama for America","Data and Targeting Director for Ohio","7","Department of Homeland Security","Business Liaisaon","March 1, 2009","","https://www.linkedin.com/pub/christine-campigotto/4b/b05/471"
"724","1","Feb. 1, 2009","John Doerr","1","Google","Board Member","6","White House","Appointed to President's Economic Board","Feb. 1, 2009","","http://www.cnet.com/news/obama-names-doerr-phillips-to-economic-board/"
"728","1","Jan. 1, 2009","Yul Kwon","1","Google","Business Operations & Strategy","8","Federal Communications Commission","Deputy Chief, Consumer & Governmental Affairs","Jan. 1, 2009","","https://www.linkedin.com/in/yul-kwon-2137"
"729","1","Jan. 1, 2009","Nathan Tyler","1","Google","Manager, Global Communications & Public Affairs","10","Obama for America","Press Secretary","Jan. 1, 2009","","https://www.linkedin.com/in/natetyler"
"745","1","Jan. 1, 2009","Esther Wojcicki","1","Google","Google Teacher Academy; Google Trainer","7","Department of Education","Consultant","Jan. 1, 2009","","https://www.linkedin.com/in/estherwojcicki"
"864","2","Jan. 1, 2009","Seth Webb","9","United States House of Representatives","House Financial Services Committee","1","Google","Republican Outreach & Small Business Development","Jan. 1, 2009","","http://thehill.com/business-a-lobbying/65317-google-on-hiring-spree-"
"928","2","Jan. 1, 2009","Kevin Yingling","7","Department of Justice","Trial Attorney, Antitrust Division","1","Google","Senior Competition Counsel","Jan. 1, 2009","","https://www.linkedin.com/in/kevin-yingling-06aa9916"
"940","2","Jan. 1, 2009","Brendan Ballou","10","Obama for America","Field Organizer","1","Google","Google Ideas, Associate","Jan. 1, 2009","","https://www.linkedin.com/in/brendan-ballou-2bbab25"
"972","3","Jan. 1, 2009","Jason Djang","10","Obama for America","Senior Editor & Producer","6","White House","Director of Video; Deputy Director, New Media","Jan. 1, 2009","","https://www.linkedin.com/in/jdjang"
"996","3","Jan. 1, 2009","Brian Gill","10","Obama for America","Field Organizer","6","White House","Legislative Assistant, Office of Management & Budget","Jan. 1, 2009","","https://www.linkedin.com/in/brianwgill"
"997","3","Jan. 1, 2009","Michael Gulick","8","United States Trade and Development Agency","Economic Analyst","8","Federal Reserve Board","Research Analyst","Jan. 1, 2009","","https://www.linkedin.com/in/michael-gulick-a565425"
"998","3","Jan. 1, 2009","Kate Brandt","10","Obama for America","Women for Obama, Florida Campaign for Change","6","White House","Policy Analyst, Office of Energy and Climate Change","Jan. 1, 2009","","https://www.linkedin.com/in/katebrandt"
"1017","3","Jan. 1, 2009","Candace Yu","10","Obama for America","Media Coordinator","6","White House","Deputy Chief of Staff & Special Assistant, White House Presidential Personnel","Jan. 1, 2009","","https://www.linkedin.com/in/candaceyu"
"857","2","Dec. 1, 2008","Nathan Tyler","10","Obama for America","Press Secretary","1","Google","Senior Manager, Global Communications & Public Affairs","Dec. 1, 2008","","https://www.linkedin.com/in/natetyler"
"778","2","Sept. 1, 2008","Harry Wingo","9","United States Senate","US Senate Commerce Committee","1","Google","Policy Counsel","Sept. 1, 2008","","https://www.linkedin.com/pub/harry-wingo/5/510/5bb"
"920","2","Sept. 1, 2008","Sean Wohltman","8","National Geospatial Intelligence Agency","Geospatial Analyst","1","Google","Geospatial Scientist","Sept. 1, 2008","","https://www.linkedin.com/in/seanwohltman"
"838","2","July 1, 2008","Melanie Frank","7","Department of Commerce","Senior Attorney, International Trade","1","Google","Global Trade and Customs Compliance Counsel","July 1, 2008","","https://www.linkedin.com/in/melaniefrank1"
"964","3","June 1, 2008","Candace Yu","9","United States Senate","Professional Staff Member, Committee on Rules and Administration","10","Obama for America","Media Coordinator","June 1, 2008","","https://www.linkedin.com/in/candaceyu"
"716","1","Dec. 1, 2007","Dan Siroker","1","Google","Product Manager","10","Obama for America","Director of Analytics; Presidential Transition Deputy Director","Dec. 1, 2007","","https://www.linkedin.com/in/dsiroker"
"968","3","July 1, 2007","Chanelle (Hardy) Reed","8","Federal Trade Commission","Staff Attorney","9","United States House of Representatives","Counsel; Chief of Staff, Rep. Artur Davis","July 1, 2007","","https://www.linkedin.com/in/chanelle-reed-7ba2312?"
"1005","3","July 1, 2007","Michele Westlander Quaid","8","Director of National Intelligence","Intelligence Community Deputy Chief Information Officer","8","National Reconnaissance Office","Chief Technology Officer and Deputy Chief Information Officer","July 1, 2007","","https://www.linkedin.com/in/micheleweslanderquaid?"
"812","2","June 1, 2007","Johanna Shelton","9","United States House of Representatives","Senior Counsel, House Energy & Commerce, Telecommunications Subcommittee","1","Google","Director Public Policy","June 1, 2007","","https://www.linkedin.com/in/johanna-shelton-02638865"
"1015","3","April 1, 2007","Carolyn Kriss","9","United States Senate","Senator Mark Dayton, Defense Research Assistant","10","Obama for America","Primary and General Election Campaign","April 1, 2007","","https://www.linkedin.com/in/carolynkriss"
"933","2","March 1, 2007","Eva Astakhova","7","Department of Commerce","Commercial Assistant","1","Google","Administrative Specialist","March 1, 2007","","https://www.linkedin.com/in/eva-astakhova-1000606"
"806","2","Jan. 1, 2007","Holmes Hummel","7","Department of Energy","Senior Policy Advisor for Policy & International Affairs","1","Google","http://google.org/","Jan. 1, 2007","","https://www.linkedin.com/in/holmeshummel"
"791","2","Jan. 1, 2006","Mikey Dickerson","10","Obama for America","Election Day Monitoring Software","1","Google","Site Reliability Engineer","Jan. 1, 2006","","https://www.linkedin.com/in/mikeydickerson?"
"961","3","Jan. 1, 2006","Michele Westlander Quaid","8","National Geospatial Intelligence Agency","Deputy Technical Executive","8","Director of National Intelligence","Intelligence Community Deputy Chief Information Officer","Jan. 1, 2006","","https://www.linkedin.com/in/micheleweslanderquaid?"
"1012","3","Feb. 1, 2005","Johanna Shelton","8","Federal Communications Commission","Attorney Advisor, Common Carrier Bureau","9","United States House of Representatives","Senior Counsel, House Energy & Commerce, Telecommunications Subcommittee","Feb. 1, 2005","","https://www.linkedin.com/in/johanna-shelton-02638865"
"999","3","Jan. 1, 2005","Harry Wingo","8","Federal Communications Commission","Special Counsel, Office of General Counsel","9","United States Senate","US Senate Commerce Committee","Jan. 1, 2005","","https://www.linkedin.com/pub/harry-wingo/5/510/5bb"
"989","3","Oct. 1, 2004","Nicole Menkhoff","7","Department of State","Foreign Affairs Officer","8","Central Intelligence Agency","Weapons Analyst, Analytic Manager, HR","Oct. 1, 2004","","https://www.linkedin.com/in/nicolemenkhoff"
"969","3","May 1, 2003","Justin Schuh","8","National Security Agency","Global Network Exploitation Analyst","8","Central Intelligence Agency","Technical Operations Officer; NSA Global Network Exploitation Analyst","May 1, 2003","","https://www.linkedin.com/in/justinschuh"
"992","3","Aug. 1, 2002","Michele Westlander Quaid","8","National Reconnaissance Office","Chief Technology Officer and Deputy Chief Information Officer","7","Department of Defense","DNI, Senior Representative to Secretary of Defense","Aug. 1, 2002","","https://www.linkedin.com/in/micheleweslanderquaid?"
